"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
50211,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Смещение курcора при смене ориентации экрана на ноутбуке ASUS TP1401KA-EC095W 14.0"""
50232,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Смещение курcора при смене ориентации экрана на ноутбуке ASUS VivoBook Slate 13 OLED T3300KA-LQ032W"
46021,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","osmolovskayaaa","Сообщения ""pci 0000:00:07.0: DPC: размер журнала RP PIO 0 недействителен"" на ноутбуке Aquarius CMP NS483"
50237,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","monastirskiyii","Список поддерживаемых алгоритмов шифрования/хэширования не отсортирован по алфавиту"
50218,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Спящий режим некорректно работает на ПК Gigabyte GA-970A-D3"
38011,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Странная граница на рабочем столе"
41282,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","davidsnake1989","Тиринг и нагрузка на процессор от Xorg"
48980,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","schilenkoa","Тормозит LibreOffice Calc при работе, особенно при скроллинге таблиц даже среднего размера"
37993,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Улучшения для ""Caja-Actions actions"""
37861,"NEW"," ---","enhancement","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Унифицировать и задокументировать задание прокси сервера"
33964,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","mike","aleksei.shcherbachev","Фон загрузки при двух экранах"
35047,"REOPENED"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","vercha","Центр управления системой -> кнопка 'Режим эксперта' не работает"
43245,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","alexander.shad","Центр управления системой, разрешение экрана"
42886,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","gartello","в Mate можно расположить несколько значков (файлов) на рабочем столе дург на друге"
45551,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","grey-olli","не видит wifi на DIGMA ноутбуке, нет звука"
40988,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","ancieg","некорретное отображение раскладки клавиатуры в системном трее"
40949,"NEW"," ---","major","Альт Рабочая станция","Ошибки работы","sem","bookreader1307","ошибки обработки запросов netlink"
42181,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","gartello","проблема с хранителем экрана"
42320,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","gartello","просто зависает панель, только меню работает"
46374,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","ostrov-62","через 5-10 мин мышь и клавиатура ps/2 не отвечают."
