"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
34899,"ASSIGNED"," ---","normal","New/proposed packages","Обычный репозиторий","cas","sergey.ptushkin","Нужен preinstall для XenDesktopVDA-7.12.0.375-1.el6_8.x86_64.rpm"
41993,"ASSIGNED"," ---","normal","New/proposed packages","Обычный репозиторий","cas","rdkracz","openjdk-17"
43893,"ASSIGNED"," ---","normal","New/proposed packages","Обычный репозиторий","cas","aen","Предлагаю собрать anbox"
47328,"ASSIGNED"," ---","normal","New/proposed packages","Обычный репозиторий","cas","Alexander.Bukhanenko","Новый функционал. Управление Samba шарами и квотами на шары с помощью GUI."
49206,"ASSIGNED"," ---","normal","New/proposed packages","Обычный репозиторий","cas","gbIMoBou","Эмулятор KMS-сервера"
50025,"ASSIGNED"," ---","normal","New/proposed packages","Обычный репозиторий","cas","max27-prog","Добавить Polybar в r10"
45033,"ASSIGNED"," ---","enhancement","New/proposed packages","Обычный репозиторий","lav","igor.bz","Опакечивание Wine stable"
44358,"ASSIGNED"," ---","enhancement","New/proposed packages","Обычный репозиторий","ximper","ghgh2222","Добавить в репозиторий окружение Budgie (и возможно стартеркит с ним)"
50293,"ASSIGNED"," ---","normal","New/proposed packages","Обычный репозиторий","ximper","ghgh2222","[Feature Request] копировать BASE_BOOTARGS в установленную систему"
28927,"REOPENED"," ---","normal","New/proposed packages","Обычный репозиторий","cas","aen","Обеспечить наличие средства настройки тачпада в Simply и Centaurus"
20428,"REOPENED"," ---","enhancement","New/proposed packages","Обычный репозиторий","lex.shen","queq","Сборка PeaZip"
41528,"REOPENED"," ---","normal","New/proposed packages","Обычный репозиторий","cas","slashburygin","puppet-agent"
